﻿Relatório de Ajuda de Custos - janeiro/2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conselheiros;;;;;Comissões regimentais, especiais e representações;;;;;;;;;;;;;;;;;;;;;;;
;Até 2h;De 2h 01m à 4h;De 4h 01m à 6h;Acima de 6h 01m;Plenária;Diretoria;Fiscalização;CTC;Ética;Form. Prof.;Quitação;Comunicação;GT SM;Seminário interno;Dia Nutricionista;Licitação;Patrimônio;Sema;Fóruns ; Eventos;Acões Orientadoras ;Atividades Adm.;Sub Total;OBS;Total;;;
;;;;;;;;;;;Mental;;Licitação;;Licitação;Licitação;;;;CMS/CES/CRS/;;Oficiais;;;;;;
;;;;;;;;;;;;;;;;;;;;FESANS/etc.,;;;;;;;;
;70,00;90,00;115,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
CONSELHEIROS EFETIVOS ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ana Lice Bernardi;;5;1;;2;;;;;;;;;;;;;;4;;;;R$ 565,00;; R$565,00 ;;;
;0,00;450,00;115,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Ana Lúcia Serafim;2;5;1;1;2;;3;;;;;5;;;;;;;;;;6;R$ 840,00;; R$840,00 ;;;
;140,00;450,00;115,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
Ana Luiza S. Sacarparo;;2;7;3;1;7;1;;;;;;;;;;;;;;;14;R$ 1.390,00;teto; R$1.350,00 ;;;
;0,00;180,00;805,00;405,00;;;;;;;;;;;;;;;;;;;;R$ 40,00;;;;
Ivete R. Ciconet Dornelles;2;2;4;4;2;6;1;;;;;3;;;;;;;2;;;8;R$ 1.320,00;; R$1.320,00 ;;;
;140,00;180,00;460,00;540,00;;;;;;;;;;;;;;;;;;;;;;;;
Kely Szymandki;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Magda Ambros Cammerer;2;7;3;2;2;10;;;;;;;;;;;;;; 1 ;; 5 ;R$ 1.385,00;teto; R$1.350,00 ;UFCPSA;;
;140,00;630,00;345,00;270,00;;;;;;;;;;;;;;;;;;;;R$ 35,00;;;;
Rosmeri K. Lazzaretti;2;4;;;2;;;;;;;3;;;;3;;;;;;;R$ 500,00;; R$500,00 ;;;
;140,00;360,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Sandra Barbiero;1;3;3;;1;5;;;;;;;;;;;;;;;;2;R$ 685,00;; R$685,00 ;;;
;70,00;270,00;345,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
CONSELHEIROS SUPLENTES E COLABORADORES EVENTUAIS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Catia Regina Storck;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Claudia Machado Tansini;;6;2;2;2;;;;;;;13;;;;;;;;;;;R$ 1.040,00;; R$1.040,00 ;;;
;0,00;540,00;230,00;270,00;;;;;;;;;;;;;;;;;;;;;;;;
Gabriela R. Bratkowski;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Jéssica P. Polet;1;2;;;1;;;;;;;2;;;;;;;;;;;R$ 250,00;; R$250,00 ;;;
;70,00;180,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Mariana Lerch B. da Silva;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Miriam Nardi;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Patricia Fogaça Fernandes;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL;;;;;;;;;;;;;;;;;;;;;;;R$ 7.975,00;; R$7.900,00 ;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
