﻿Gestão;;;;;;;;;;Mês: março;;
Objetivo estratégico;Ação ;Indicador;Prazo/Execução;Público impactado;Liderança;Recursos Necessários;Valores;Total por Ação;% Por Ação;Despesa realizada;Total realização por Ação;% Realizado por Ação
"Mais integrado; mais articulador;  mais atuante, mais agil";Capacitar os coordenadores nos processos de trabalho;Necessidades de capacitação mapeada;janeiro a dezembro;colaboradores;Coordenadores;Passagem aérea;R$ 5.200,00;R$ 14.720,00;3,28%;;R$ 0,00;
;;Relatório pós capacitação;;;;Passagem terrestre;R$ 1.000,00;;;;;
;;;;;;Diária (funcionário) 8;R$ 3.600,00;;;;;
;;;;clientes - PJ;;Ajuda de deslocamento (funcionário) (4);R$ 920,00;;;;;
;;;;nutricionistas;;Inscrição;R$ 4.000,00;;;;;
"Mais agil; mais moderno e tecnológico";Realizar treinamentos em informática;Nº funcionários capacitados - 100%;junho;"Colaboradores; Clientes PJ e Nutricionistas";Robert;Contratação de empresa especializada em cursos de informática;R$ 6.000,00;R$ 6.000,00;1,34%;;R$ 0,00;
"Mais agil; mais moderno e tecnológico";Realizar treinamentos licitações e dispensa eletrônica;Promover a capacitação;março;"Colaboradores; Clientes PJ e Nutricionistas";Robert;Contratação de empresa especializada em cursos da NLL;R$ 10.000,00;R$ 10.000,00;2,23%;R$ 4.400,00;R$ 4.400,00;44,00%
"Mais integrado; mais articulador; mais atuante; mais agil";Capacitar todos funcionários - Sistema Incorp;Nº funcionários capacitados - 100%;abril;colaboradores;Robert;Assessoria;R$ 17.200,00;R$ 17.200,00;3,84%;;R$ 0,00;
;;Resolução de demandas represadas - mínimo 80% ;;;;;;;;;;
;;;;clientes - PJ;;;;;;;;
;;;;nutricionistas;;;;;;;;
"Mais ágil; mais moderno e tecnológico; mais acessível e transparente";Contratar assessoria para realização de Pesquisa de Clima Organizacional;Pesquisa de Clima Organizacional;abril a junho;colaboradores;Diretoria e Coordenadores;Assessoria;R$ 30.000,00;R$ 37.880,00;8,45%;;R$ 0,00;
;;;;;;Locação de sala;R$ 980,00;;;;;
;;;;;;Passagem terrestre (5 cons. Interior);R$ 1.400,00;;;;;
;;;;;;Diária (1 + 1/2 para cada cons.);R$ 2.850,00;;;;;
;;;;;;Ajuda de deslocamento (5);R$ 1.150,00;;;;;
;;;;;;Coffe break (50p);R$ 1.500,00;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
"Mais: 
ágil; 
mais moderno e tecnológico; 
mais acessível e transparente; mais integrado;
mais próximo e conectado com Nutricionistas e TND";Capacitar os coordenadores de áreas e gestores em gestão de processos;Número de coordenadores e gestores capacitados;janeiro a dezembro;colaboradores;Coordenadores e Diretoria;Inscrição;R$ 10.000,00;R$ 10.000,00;2,23%;;R$ 0,00;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
"Mais acessível e transparente; mais conectado; mais ágil; mais moderno e tecnológico";Contratar assessoria para realização do PES;Planejamento Estratégico Situacional da gestão;abril a junho;colaboradores;Diretoria e Coordenadores;Assessoria;R$ 30.000,00;R$ 37.880,00;8,45%;;R$ 0,00;
;;;;;;Locação de sala;R$ 980,00;;;;;
;;;;;;Passagem terrestre (5 cons. Interior);R$ 1.400,00;;;;;
;;;;;;Diária (1 + 1/2 para cada cons.);R$ 2.850,00;;;;;
;;;;;;Ajuda de deslocamento (5);R$ 1.150,00;;;;;
;;;;;;Coffe break (50p);R$ 1.500,00;;;;;
"Mais acessível e transparente; mais ágil; mais moderno e tecnológico; mais próximo e conectado com o Nutricionistas e TND";Contratar empresa para elaboração do relatório de gestão 2022;Relatório de gestão;janeiro;nutricionistas;Fernanda;Assessoria;R$ 5.000,00;R$ 5.000,00;1,11%;;R$ 0,00;
;;;;sociedade civil;;;;;;;;
;;;;TND;;;;;;;;
;;;;clientes PJ;;;;;;;;
"Mais ágil; mais integrado; mais articulador; mais acessível e transparente; mais moderno e tecnológico";Contratar assessorias para elaboração de projeto de reforma e projeto básico de licitação;Projetos;janeiro a dezembro;colaboradores; Robert e coordenadores;Assessorias arquitetura e engenharia;R$ 30.000,00;R$ 106.360,00;23,74%;;R$ 5.554,58;5,22%
;;;;;;;;;;R$ 503,68;;
;;;;;;Móveis e utensílio (valores para urgência) ;R$ 16.360,00;;;;;
;;;;nutricionistas;;Máquinas e equipamentos;R$ 50.000,00;;;R$ 5.050,90;;
;;;;;;Sistemas de informática;R$ 10.000,00;;;;;
"Mais fiscalizador; mais orientador; mais acessível e transparente; mais atuante ";Realizar reuniões plenárias e de julgamento de processos de infração de pessoas fisicas e jurídicas (aprox. 34 reuniões), com a participação das Conselheiras Federais;Plenárias;janeiro a dezembro;nutricionistas;Plenário ;Passagem terrestre (36);R$ 8.400,00;R$ 83.800,00;18,70%;R$ 453,95;R$ 3.930,61;4,69%
;;;;;;Diária (conselheiro)    - 36 diárias e 36 x 1/2 diárias ;R$ 20.520,00;;;R$ 754,16;;
