﻿COMISSÃO: Comunicação;;;;;;;;;;Mês: janeiro;;;;;;;;
Objetivo estratégico;Ação;Indicador;Público impactado;Prazo/Execução;Liderança;Recursos Necessários;Valores;Total por Ação;% Por Ação;Despesa realizada;Total realização por Ação;% Realizado por Ação;;;;;;
"Mais articulador; mais atuante; mais integrado; mais moderno e tecnlógico; próximo e conectado ao Nutricionista e TND";Representar o CRN-2 no Workshop da Imprensa Nacional do CFN;Ter no mínimo 2 representantes do CRN-2 no evento;IES, Ets, acadêmicos de nutrição, estudantes de TND, nutricionistas, sociedade civil;Janeiro;Ana Lúcia;Passagem aérea (POA - BSB) (2) ;R$ 5.200,00;R$ 14.470,00;10,33%;;R$ 0,00;;;;;;;
;;;;;;Diária (1 - para 2 conselheiros);R$ 1.350,00;;;;;;;;;;;
;Representar o CRN-2 no Encontro Nacional da Comunicação do Sistema CFN/CRN;Ter no mínimo 2 representantes do CRN-2 no evento;;Novembro;;Passagem aérea (POA - BSB) (2) ;R$ 5.200,00;;;;;;;;;;;
;;;;;;Diária (1 - para 2 conselheiros);R$ 1.800,00;;;;;;;;;;;
;;;;;;Ajuda de deslocamento (1 - para 4 conselheiros);R$ 920,00;;;;;;;;;;;
"Mais articulador; mais atuante; mais integrado; mais moderno e tecnlógico; próximo e conectado ao Nutricionista e TND";Material sustentável para apoio em todos os eventos do ano de 2023;Nº pessoas atendidas  ;"nutricionistas; acadêmicos; TND; estudantes; sociedade civil";janeiro a dezembro;Claudia;Ecobag;R$ 15.000,00;R$ 31.920,00;22,80%;;R$ 0,00;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;Camisetas 18 peças (identificação de equipe de trabalho);R$ 720,00;;;;;;;;;;;
;;;;;;Bottons (indicação de evento) duas produções de 500 peças;R$ 3.200,00;;;;;;;;;;;
;;;;;;Copo ecológico (fibra de coco, de casca de arroz, ou similar);R$ 11.000,00;;;;;;;;;;;
;;;;;;Caneta ecológica (corpo em papelão);R$ 2.000,00;;;;;;;;;;;
"Mais articulador; mais atuante; mais integrado; mais irientador; próximo e conectado ao Nutricionista e TND";Realizar ações comemorativas a Semana da Saúde e da Nutrição ;"Nº pessoas atendidas  150
Avaliação - 80% das avaliações nível bom a ótimo"; acadêmicos de nutrição, estudantes de TND, nutricionistas, sociedade civil;31 de março;Jéssica;Coffee break (100), R$ 30,00/pessoa;R$ 3.000,00;R$ 5.940,00;4,24%;;R$ 0,00;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;Ajuda de custo para palestrante (6);R$ 900,00;;;;;;;;;;;
;;;;;;"Diária para conselheiros (2); Ajuda de custo para conselheiros (3) (previsto em reuniões)";R$ 760,00;;;;;;;;;;;
;;;;;;Ajuda de deslocamento (2 conselheiros);R$ 460,00;;;;;;;;;;;
;;;;;;Passagem terrestre conselheiros do interior (2) estimar  Passo Fundo ;R$ 700,00;;;;;;;;;;;
;;;;;;Impressão de banner (1);R$ 120,00;;;;;;;;;;;
"Mais articulador; mais atuante; mais integrado; mais irientador; próximo e conectado ao Nutricionista e TND";Valorizar o TND, comemorar o dia. Ação integrada com a CFP;"Nº pessoas atendidas  100
Avaliação - 80% das avaliações nível bom a ótimo";"TND; estudantes";1º julho;Ana Lúcia;Coffee break (100), R$ 30,00/pessoa;R$ 3.000,00;R$ 4.080,00;2,91%;;R$ 0,00;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;"Diária para conselheiros (1); Ajuda de custo para conselheiros (2) (previsto em reuniões)";R$ 380,00;;;;;;;;;;;
;;;;;;Ajuda de deslocamento (1 conselheiro);R$ 230,00;;;;;;;;;;;
;;;;;;Passagem terrestre conselheiro do interior (1) estimar Passo Fundo ;R$ 350,00;;;;;;;;;;;
;;;;;;Impressão de banner (1);R$ 120,00;;;;;;;;;;;
"Mais articulador; mais atuante; mais orientador; próximo e conectado ao Nutricionista";Valorizar o Nutricionista no seu dia;"Nº pessoas atendidas  200
Avaliação - 80% das avaliações nível bom a ótimo";"nutricionistas; acadêmicos";31 de agosto;Claudia;Coffee break (100), R$ 30,00/pessoa;R$ 3.000,00;R$ 4.980,00;3,56%;;R$ 0,00;;;;;;;
