﻿Comissão: Delegacia de Santa Maria;;;;;;;;;;Mês: janeiro;;
Objetivo estratégico;Ação ;Indicador;Prazo/Execução;Publico Impactado;Liderança;Recursos Necessários;Valores;Total por Ação;% Por Ação;Despesa realizada;Total realização por Ação;% Realizado por Ação
"Mais acessível e transparente; mais integrado; mais orientador; mais ágil";Realizar reuniões bimestrais (sede e delegacia) ;Nº de reuniões realizadas/nº reuniões previstas (6 reuniões: 4 em SM - 2 na Sede );janeiro a dezembro;nutricionistas, PJ, colaboradores;Diretoria e coordenadores de área;Passagem terrestre (14);R$ 4.760,00;R$ 14.360,00;53,66%;;R$ 0,00;
;;Participação das diferentes áreas do CRN-2;;;;Diária (4 x conselheiro) 1+ 1/2;R$ 2.280,00;;;;;
;;;;;;Diária (8 x funcionário) 1 + 1/2;R$ 4.560,00;;;;;
;;;;;;Ajuda de deslocamento (4 x conselheiro) ;R$ 920,00;;;;;
;Realizar reuniões a distância com a sede;Nº de reuniões realizadas/nº reuniões previstas (sempre que necessário);;;;Ajuda de deslocamento (8 x funcionário);R$ 1.840,00;;;;;
"Mais integrado; mais articulador; mais atuante; mais ágil";Qualificar Atendimento  da Delegacia;Nº colaboradores capacitados;janeiro a dezembro;colaboradores, nutricionistas, PJ;Coordenadores de área;Passagem terrestre (4);R$ 1.360,00;R$ 4.560,00;17,04%;;R$ 0,00;
;;;;;;Diária (4 funcionário) 1 + 1/2;R$ 2.280,00;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;Ajuda de deslocamento (4 funcionário);R$ 920,00;;;;;
;;;;;;;;;;;;
"Mais integrado; mais moderno e tecnológico; mais ágil";Melhorar Estrutura da Delegacia;Compra/serviço autorizado;janeiro a dezembro;colaboradores, nutricionistas, IES, sociedade civil;Robert/                     Emersom;Assessoria;R$ 5.000,00;R$ 7.840,00;29,30%;;R$ 0,00;
;;;;;;Mobiliário;R$ 2.840,00;;;;;
;;;;;;;;;;;;
Total;;;;;;;R$ 26.760,00;R$ 26.760,00;100,00%;R$ 0,00;R$ 0,00;0,00%
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
