﻿COMISSÃO: Fiscalização;;;;;;;;;;Mês: fevereiro;;;;;
Objetivo estratégico;Ação;Indicadores;Público impactado;Prazo/Execução;Liderança;Recursos Necessários;Valores;Total por Ação;% Por Ação;Despesa realizada;Total realização por Ação;% Realizado por Ação;;;
"Mais acessível; 
mais atuante; 
mais fiscalizador;
mais orientador; 
mais próximo com Nutricionistas";"Realizar 1.500 visitas fiscais 

(cálculo previsto com 3 visitas por dia, sendo no mínimo 2 visitas fiscais por dia conforme PNF) 

Realizar visitas fiscais presenciais de acordo com as normativas do Sistema CFN/CRN e Decreto Estadual";Nº visitas realizadas /programadas - 90%;1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil";Coord. setor;"Suprimento fiscalização 

1.500 visitas fiscais
(considerando R$ 47,00 por Visita Fiscal)";R$ 70.500,00;R$ 70.500,00;27,30%;R$ 546,34;R$ 546,34;0,77%;;;
"Mais acessível; 
mais atuante; 
mais fiscalizador;
mais orientador; 
mais próximo com Nutricionistas";"Realizar locação de carro para VF em locais de difícil acesso 
(previsão: 4 dias de visitas fiscais)";Realizar no mínimo 60 visitas fiscais em locais de difícil acesso ;1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil";Coord. setor;Locação de transporte terrestre - locação de carro com motorista - 4 diárias;R$ 3.000,00;R$ 3.000,00;1,16%;;R$ 0,00;;;;
"Mais atuante; 
mais fiscalizador;
mais orientador; 
mais ágil;
mais moderno e tecnológico";"Adquirir a assinatura do aplicativo digital para possibilitar e auxiliar no preenchimento dos formulários de forma digital

Exemplo/sugestão: CLICQ (mensalidade R$ 1.000,00)";Diminuir o tempo de preenhimento de formulários e facilitar a elaboração de relatórios;1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil";Ana Lúcia;"Assinatura do aplicativo digital
(será definido com assessor de TI a plataforma que melhor atende as demandas)";R$ 12.000,00;R$ 12.000,00;4,65%;;R$ 0,00;;;;
"Mais acessível e transparente; 
mais atuante; 
mais fiscalizador; 
mais orientador; 
mais próximo e conectado com Nutricionistas ";"Realizar a supervisão (Coordenação do Setor)
 nas visitas fiscais presenciais e/ou acomapnhamento de ações de interiorização

(1 por semestre para cada fiscal 
+ 10 dias de interiorização)";"Supervisão de 100% dos Nutricionistas Fiscais em atividades de fiscalização

(1 por semestre para cada fiscal + 10 dias de interiorização)";1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil";Coord. da CF;Despesa prevista na primeira ação de visitas fiscais;R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;
"Mais acessível;
mais atuante; 
mais fiscalizador;
mais orientador;
mais próximo e conectado com Nutricionistas ";"Realizar reuniões e/ou eventos de interiorização

Contar com a participação de conselheiros";"Realizar 2 ações de interiorização
(1 por semestre)";1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil";Coord. da CF;Coffee Break (para reunião / evento com 50 pessoas cada);R$ 1.000,00;R$ 8.960,00;3,48%;;R$ 0,00;;;;
;;;;;;Diária (conselheiro) - 8 diárias;R$ 3.040,00;;;;;;;;
;;;;;;Passagem terrestre (conselheiro) - 4 (ida e volta);R$ 4.000,00;;;;;;;;
;;;;;;Ajuda de deslocamento (conselheiro) - 4;R$ 920,00;;;;;;;;
;;;;;;Locação de transporte - valor já previsto em ação anterior;R$ 0,00;;;;;;;;
"Mais acessível e transparente; mais atuante; mais fiscalizador; mais orientador; mais próximo e conectado com Nutricionistas";"Realizar 200 visitas fiscais remotas (online)

Realizar VF remotas (online), de acordo com o projeto elaborado pelo setor do CRN-2, assim como com as normativas do Sistema CFN/CRN e Decreto Estadual

(prioridade locais de difícil acesso; Secretarias de Educação e Secretarias de Saúde)";Nº visitas realizadas /programadas - 90%;1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil"; Coord. Fiscalização;Sem despesas;R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;
"Mais acessível;
mais ágil;
mais moderno e tecnológico;
mais atuante; 
mais fiscalizador; 
mais orientador; 
mais próximo e conectado com Nutricionistas ";Adquirir assinatura da plataforma Google Meet para ser utilizado nas VF remotas;Aquisição;"1º ao 4º trimestre 
(prazo para aquisição: 1º trimestre)";"nutricionista
cliente - PJ
sociedade civil";Magda e Ivete;Despesa prevista no PAM da Gestão;R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;
"Mais acessível e transparente; 
mais ágil; 
mais orientador; 
mais articulado; 
mais proximo e concetado aos Nutricionistas e TND";"Criar ações para orientação aos profissionais, empresas e sociedade,
 por meio da publicação de posts e da criação de vídeos
 e/ou de palestras online (live)

- Fornecer informações corretas e seguras para a categoria e sociedade
- Esclarecer para a Sociedade a função/papel do nutricionista e TDN
- Valorizar e reconhecer o trabalho realizado pelo nutricionista e TDN";"4 Publicações  mês x visualizações 

1 palestra online bimestral (realizadas e salvas no youtube)";1º ao 4º trimestre;"nutricionista
TND
cliente - PJ
sociedade civil";Comissão de fiscalização;"Sem despesa

(ação prevista no PAM da Ccom com contratação de empresa)";R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;
"Mais acessível e transparente; 
mais ágil; 
mais orientador; 
mais articulado; 
mais proximo e concetado aos Nutricionistas e TND";"Divulgar as ações de fiscalização (internas e externas) realizadas pelo setor

(informações para divulgação serão selecionadas pelo setor de fiscalização e analisadas junto com a Comissão de Fiscalização)";mínimo 1 publicação de ação de fiscaliação por mês;1º ao 4º trimestre;"nutricionista
TND
cliente - PJ
sociedade civil";Coordenador do setor;"Sem despesa

(ação prevista no PAM da Ccom com contratação de empresa)";R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;
"Mais integrador; 
mais articulador; 
mais atuante; 
mais fiscalizador";"Participar de ações intregradas com o grupo de agentes fiscais das demais profissões regulamentadas

(impedir o exercício ilegal profissionais de outras categorias)";1 Ação intregrada anual;1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil";Coord. Fiscalização;Despesa prevista na primeira ação de visitas fiscais;R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;
"Mais ágil; 
mais orientador; 
mais atuante; 
mais fiscalizador; 
mais integrado; 
mais próximo e concetado aos Nutricionistas e TND";"Qualificar e atualizar o setor de fiscalização promovendo encontros internos (com participação de palestrantes externos) e grupos de estudo

(espera-se que esta ação tenha impacto positivo nas atividades realizadas pelo setor de fiscalização, qualificando tecnicamente os funcionários, contruindo com o esclarecimento de dúvidas aos nutricionistas, TNDs, empresas e sociedade)";"Nº de capacitações realizadas

Nº colaboradores atingidos - 100%";1º ao 4º trimestre;"colaborobadores (funcoinários)
nutricionista
TND
cliente - PJ
sociedade civil";Sandra;Palestrantes (6);R$ 900,00;R$ 6.560,00;2,54%;;R$ 0,00;;;;
;;;;;;Passagem terrestre (3);R$ 1.020,00;;;;;;;;
;;;;;;Passagem aérea (1);R$ 2.600,00;;;;;;;;
;;;;;; Diária (colaborador) -3 ;R$ 1.350,00;;;;;;;;
;;;;;;Ajuda de deslocamento (colaborador) -3;R$ 690,00;;;;;;;;
;;;;;;;;;;;;;;;
"Mais ágil; 
mais orientador; 
mais atuante; 
mais fiscalizador; 
mais integrado; 
mais próximo e concetado aos Nutricionistas e TND";"Qualificar e atualizar o setor de fiscalização por meio da participação em cursos, capacitações e eventos (presenciais e online)

(espera-se que esta ação tenha impacto positivo nas atividades realizadas pelo setor de fiscalização, qualificando tecnicamente os funcionários, contruindo com o esclarecimento de dúvidas aos nutricionistas, TNDs, empresas e sociedade)";"Nº de capacitações realizadas

Nº colaboradores atingidos - 100%";1º ao 4º trimestre;"colaborobadores (funcoinários)
nutricionista
TND
cliente - PJ
sociedade civil";Coord. Fiscalização;Inscrição - R$ 1.000,00 por fiscal x 7;R$ 7.000,00;R$ 32.260,00;12,49%;;R$ 0,00;;;;
;;;;;;Inscrição - R$ 500,00 por assistente administrativo x 4;R$ 2.000,00;;;;;;;;
;;;;;;Diária - funcionário (12);R$ 5.400,00;;;;;;;;
;;;;;;Passagem terrestre (5 ida e volta);R$ 1.700,00;;;;;;;;
;;;;;;Ajuda de deslocamento - funcionário (12);R$ 2.760,00;;;;;;;;
;;;;;;Passagem aérea (7 ida e volta);R$ 12.600,00;;;;;;;;
