﻿Relatório de Ajuda de Custos - abril/2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conselheiros;;;;;Comissões regimentais, especiais e representações;;;;;;;;;;;;;;;;;;;;;;;
;Até 2h;De 2h 01m à 4h;De 4h 01m à 6h;Acima de 6h 01m;Plenária;Diretoria;Fiscalização;CTC;Ética;Form. Prof.;Quitação;Comunicação;GT SM;Seminário interno;Dia Nutricionista;Licitação;Patrimônio;Sema;Fóruns ; Eventos;Acões Orientadoras ;Atividades Adm.;Sub Total;OBS;Total;;;
;;;;;;;;;;;Mental;;Licitação;;Licitação;Licitação;;;;CMS/CES/CRS/;;Oficiais;;;;;;
;;;;;;;;;;;;;;;;;;;;FESANS/etc.,;;;;;;;;
;70,00;90,00;115,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
CONSELHEIROS EFETIVOS ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ana Lice Bernardi;1;4;1;1;2;;;1;1;;;;;;;;;;4;1;;;R$ 680,00;; R$680,00 ;Assembléia Legislativa;;
;70,00;360,00;115,00;135,00;;;;;;;;;;;;;;;;;;;;;;Audiência Pública;;
Ana Lúcia Serafim;;2;2;1;2;;5;;;;;3;;;;;;;;;;1;R$ 545,00;; R$545,00 ;;;
;0,00;180,00;230,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
Ana Luiza S. Sacarparo;;1;10;1;2;8;3;;;;;;;;;;;;;;;7;R$ 1.375,00;teto; R$1.350,00 ;;;
;0,00;90,00;1.150,00;135,00;;;;;;;;;;;;;;;;;;;;R$ 25,00;;;;
Ivete R. Ciconet Dornelles;3;;2;6;5;4;2;;;;;;;;;;;;4;;;9;R$ 1.250,00;; R$1.250,00 ;;;
;210,00;0,00;230,00;810,00;;;;;;;;;;;;;;;;;;;;;;;;
Kely Szymandki;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Magda Ambros Cammerer;3;9;5;9;5;16;1;;;2;;;;;;;;;1; 1 ;; 13 ;R$ 2.810,00;teto; R$2.595,00 ;aula CESUCA;;
;210,00;810,00;575,00;1.215,00;;;;;;;;;;;;;;;;;;;;R$ 215,00;;pagto março e abril;;
Rosmeri K. Lazzaretti;2;2;1;;3;;;;;;;;;;;3;;;;;;;R$ 435,00;; R$435,00 ;;;
;140,00;180,00;115,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Sandra Barbiero;2;4;1;1;2;4;2;;1;;;;;;;;;;;;1;;R$ 750,00;; R$750,00 ;;;
;140,00;360,00;115,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
CONSELHEIROS SUPLENTES E COLABORADORES EVENTUAIS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Catia Regina Storck;1;1;;;1;;1;;;;;;;;;;;;;;;;R$ 160,00;; R$160,00 ;;;
;70,00;90,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Claudia Machado Tansini;;3;2;;2;;;;2;1;;4;;;;;;;1;;;2;R$ 500,00;; R$500,00 ;;;
;0,00;270,00;230,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Gabriela R. Bratkowski;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Jéssica P. Polet;;1;;;1;;;;;;;;;;;;;;;;;;R$ 90,00;; R$90,00 ;;;
;0,00;90,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Mariana Lerch B. da Silva;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Miriam Nardi;;1;4;1;3;;3;1;2;;;;;;;;;;;;;;R$ 685,00;; R$685,00 ;;;
;0,00;90,00;460,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
Patricia Fogaça Fernandes;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL;;;;;;;;;;;;;;;;;;;;;;;R$ 9.280,00;; R$9.040,00 ;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
