﻿COMISSÃO: Fiscalização;;;;;;;;;;Mês: janeiro;;;;;
Objetivo estratégico;Ação;Indicadores;Público impactado;Prazo/Execução;Liderança;Recursos Necessários;Valores;Total por Ação;% Por Ação;Despesa realizada;Total realização por Ação;% Realizado por Ação;;;
"Mais acessível; 
mais atuante; 
mais fiscalizador;
mais orientador; 
mais próximo com Nutricionistas";"Realizar 1.500 visitas fiscais 

(cálculo previsto com 3 visitas por dia, sendo no mínimo 2 visitas fiscais por dia conforme PNF) 

Realizar visitas fiscais presenciais de acordo com as normativas do Sistema CFN/CRN e Decreto Estadual";Nº visitas realizadas /programadas - 90%;1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil";Coord. setor;"Suprimento fiscalização 

1.500 visitas fiscais
(considerando R$ 47,00 por Visita Fiscal)";R$ 70.500,00;R$ 70.500,00;27,30%;R$ 226,22;R$ 226,22;0,32%;;;
"Mais acessível; 
mais atuante; 
mais fiscalizador;
mais orientador; 
mais próximo com Nutricionistas";"Realizar locação de carro para VF em locais de difícil acesso 
(previsão: 4 dias de visitas fiscais)";Realizar no mínimo 60 visitas fiscais em locais de difícil acesso ;1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil";Coord. setor;Locação de transporte terrestre - locação de carro com motorista - 4 diárias;R$ 3.000,00;R$ 3.000,00;1,16%;;R$ 0,00;;;;
"Mais atuante; 
mais fiscalizador;
mais orientador; 
mais ágil;
mais moderno e tecnológico";"Adquirir a assinatura do aplicativo digital para possibilitar e auxiliar no preenchimento dos formulários de forma digital

Exemplo/sugestão: CLICQ (mensalidade R$ 1.000,00)";Diminuir o tempo de preenhimento de formulários e facilitar a elaboração de relatórios;1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil";Ana Lúcia;"Assinatura do aplicativo digital
(será definido com assessor de TI a plataforma que melhor atende as demandas)";R$ 12.000,00;R$ 12.000,00;4,65%;;R$ 0,00;;;;
"Mais acessível e transparente; 
mais atuante; 
mais fiscalizador; 
mais orientador; 
mais próximo e conectado com Nutricionistas ";"Realizar a supervisão (Coordenação do Setor)
 nas visitas fiscais presenciais e/ou acomapnhamento de ações de interiorização

(1 por semestre para cada fiscal 
+ 10 dias de interiorização)";"Supervisão de 100% dos Nutricionistas Fiscais em atividades de fiscalização

(1 por semestre para cada fiscal + 10 dias de interiorização)";1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil";Coord. da CF;Despesa prevista na primeira ação de visitas fiscais;R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;
"Mais acessível;
mais atuante; 
mais fiscalizador;
mais orientador;
mais próximo e conectado com Nutricionistas ";"Realizar reuniões e/ou eventos de interiorização

Contar com a participação de conselheiros";"Realizar 2 ações de interiorização
(1 por semestre)";1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil";Coord. da CF;Coffee Break (para reunião / evento com 50 pessoas cada);R$ 1.000,00;R$ 8.960,00;3,48%;;R$ 0,00;;;;
;;;;;;Diária (conselheiro) - 8 diárias;R$ 3.040,00;;;;;;;;
;;;;;;Passagem terrestre (conselheiro) - 4 (ida e volta);R$ 4.000,00;;;;;;;;
;;;;;;Ajuda de deslocamento (conselheiro) - 4;R$ 920,00;;;;;;;;
;;;;;;Locação de transporte - valor já previsto em ação anterior;R$ 0,00;;;;;;;;
"Mais acessível e transparente; mais atuante; mais fiscalizador; mais orientador; mais próximo e conectado com Nutricionistas";"Realizar 200 visitas fiscais remotas (online)

Realizar VF remotas (online), de acordo com o projeto elaborado pelo setor do CRN-2, assim como com as normativas do Sistema CFN/CRN e Decreto Estadual

(prioridade locais de difícil acesso; Secretarias de Educação e Secretarias de Saúde)";Nº visitas realizadas /programadas - 90%;1º ao 4º trimestre;"nutricionista
cliente - PJ
sociedade civil"; Coord. Fiscalização;Sem despesas;R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;
"Mais acessível;
mais ágil;
mais moderno e tecnológico;
mais atuante; 
mais fiscalizador; 
mais orientador; 
mais próximo e conectado com Nutricionistas ";Adquirir assinatura da plataforma Google Meet para ser utilizado nas VF remotas;Aquisição;"1º ao 4º trimestre 
(prazo para aquisição: 1º trimestre)";"nutricionista
cliente - PJ
sociedade civil";Magda e Ivete;Despesa prevista no PAM da Gestão;R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;
"Mais acessível e transparente; 
mais ágil; 
mais orientador; 
mais articulado; 
mais proximo e concetado aos Nutricionistas e TND";"Criar ações para orientação aos profissionais, empresas e sociedade,
 por meio da publicação de posts e da criação de vídeos
 e/ou de palestras online (live)

- Fornecer informações corretas e seguras para a categoria e sociedade
- Esclarecer para a Sociedade a função/papel do nutricionista e TDN
- Valorizar e reconhecer o trabalho realizado pelo nutricionista e TDN";"4 Publicações  mês x visualizações 

1 palestra online bimestral (realizadas e salvas no youtube)";1º ao 4º trimestre;"nutricionista
TND
cliente - PJ
sociedade civil";Comissão de fiscalização;"Sem despesa

(ação prevista no PAM da Ccom com contratação de empresa)";R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;
