﻿COMISSÃO: Formação Profissional;;;;;;;;;;Mês: fevereiro;;;;;;;
Objetivo estratégico;Ação;Indicadores;Público impactado;Prazo/Execução;Liderança;Recursos Necessários;Valores;Total por Ação;% Por Ação;Despesa realizada;Total realização por Ação;% Realizado por Ação;;;;;
"Mais articulador; mais orientador";Representar o CRN-2 nos encontros da CFP do CFN;Ter no mínimo 3 representante do CRN-2 nas reuniões/eventos;IES, Ets, acadêmicos de nutrição, estudantes de TND, nutricionistas;janeiro a dezembro;Coordenador CFP;"Passagem aérea (2)
(POA - BSB)";R$ 5.200,00;R$ 7.760,00;13,65%;;R$ 0,00;;;;;;
;;;;;;Passagem terrestre para 2 conselheiros do interior x 1 evento;R$ 300,00;;;;;;;;;;
;;;;;;Diária 2 (2 conselheiros por evento x 1 evento);R$ 1.800,00;;;;;;;;;;
;;;;;;Ajuda de deslocamento (2 conselheiros por evento x 1 evento);R$ 460,00;;;;;;;;;;
"Mais  articulador; mais orientador";Participar do Encontro Regional das CFP dos CRNs da Região Sul em Florianópolis;Participação de, no mínimo 5 representante do CRN-2 no evento de Florianópolis;IES, Ets, acadêmicos de nutrição, estudantes de TND, nutricionistas;janeiro a dezembro;Ana Luíza;Passagem terrestre para 2 conselheiras do interior  ;R$ 300,00;R$ 15.950,00;28,05%;;R$ 0,00;;;;;;
;;;;;;Diárias 2 (funcionário);R$ 900,00;;;;;;;;;;
;;;;;;Diárias 2 (4 Conselheiros ) 1 evento em Florianópolis ;R$ 3.600,00;;;;;;;;;;
;;;;;;Ajuda de deslocamento (funcionário);R$ 230,00;;;;;;;;;;
;;;;;;Ajuda de deslocamento (x 4 conselheiro);R$ 920,00;;;;;;;;;;
;;;;;;Passagem aerea (5) Florianópolis ;R$ 10.000,00;;;;;;;;;;
"Mais integrado; mais articulador; mais atuante; mais orientador; mais moderno e tecnológico";"Realizar reuniões (encontros temáticos) 
com IES 
(2 encontros  presenciais e 1 online )  ";N° de IES presentes / n° de IES convidadas;coordenadores, docentes e acadêmicos ;de março a novembro;Bianca ;Passagem terrestre (3 conselheiros x 2 evento);R$ 1.280,00;R$ 5.600,00;9,85%;;R$ 0,00;;;;;;
;;;;;;Diária (3 conselheiros cada encontro x 2 encontros) ;R$ 2.280,00;;;;;;;;;;
;;;;;;Ajuda de deslocamento (3);R$ 690,00;;;;;;;;;;
;;;;;;Coffee break para 30 pesssoas x R$ 30,00;R$ 900,00;;;;;;;;;;
;;;;;;Palestrante (3);R$ 450,00;;;;;;;;;;
"Mais integrado; mais articulador;  mais atuante; mais orientador; mais moderno e tecnológico";"Realizar 1 Encontro  para TND e estudante
(preferenciamente, presencial) Organizar 1 encontro, em parceria com as ET, para TND e estudantes
(on-line ou presencial) Convidar ETs para planejar, em parceria, o Encontro";100 Participantes;coordenadores, docentes e alunos ;"alusivo ao dia 26 de junho 
(dia do TND)";Gabriela ;Passagem terrestre (3 conselheiros x 1 encontro);R$ 640,00;R$ 6.370,00;11,20%;;R$ 0,00;;;;;;
;;Nível de satisfação com o encontro ;;;;Diária (3 conselheiros x 1 encontro) ;R$ 1.140,00;;;;;;;;;;
;;;;;;Ajuda de deslocamento (3);R$ 690,00;;;;;;;;;;
;;N° de ETS presentes / n° de ETS convidadas;;;;Coffee break para 100 pessoas (30,00 por pessoa);R$ 3.000,00;;;;;;;;;;
;;;;;;Palestrante (6);R$ 900,00;;;;;;;;;;
"Mais ágil; mais moderno e tecnológico; mais atuante; mais orientador; mais articulador; mais próximo e conectado com nutricionista e TND";Elaborar e produzir materiais para a qualificação e o aperfeiçoamento profissional, contração de empresa para criar materiais sobre formação ;Definir quantos materiais orientativos serão feitos e qual a periodicidade de publicação;IES, Ets, acadêmicos de nutrição, estudantes de TND, nutricionistas;janeiro a dezembro;Ana Lúcia ;Contratação de empresa pela Ccom;R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;Mídias sociais: medição de nº acessos, compartilhamentos e comentários;nutricionistas, TND e estudantes;"janeiro a dezembro
(2 por semestre)";;;;;;;;;;;;;
"Mais orientador; mais atuante; mais próximo e conectado com Nutricionista e TND";"Desenvolver o projeto Oficina - CRN-2 JOVEM 
(Projeto  Piloto) ";"

Realizar oficina (1 em Porto Alegre) com 30 alunos cada";discentes 5º e 6º semestres;"1º semestre organização de materiais 

2º semestre - oficina
(1 na PUC)";Ana Luíza ;Ajuda de custo conselheiros (previsto em reuniões da comissão);R$ 0,00;R$ 0,00;0,00%;;R$ 0,00;;;;;;
