﻿Relatório de Ajuda de Custos - fevereiro/2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conselheiros;;;;;Comissões regimentais, especiais e representações;;;;;;;;;;;;;;;;;;;;;;;
;Até 2h;De 2h 01m à 4h;De 4h 01m à 6h;Acima de 6h 01m;Plenária;Diretoria;Fiscalização;CTC;Ética;Form. Prof.;Quitação;Comunicação;GT SM;Seminário interno;Dia Nutricionista;Licitação;Patrimônio;Sema;Fóruns ; Eventos;Acões Orientadoras ;Atividades Adm.;Sub Total;OBS;Total;;;
;;;;;;;;;;;Mental;;Licitação;;Licitação;Licitação;;;;CMS/CES/CRS/;;Oficiais;;;;;;
;;;;;;;;;;;;;;;;;;;;FESANS/etc.,;;;;;;;;
;70,00;90,00;115,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
CONSELHEIROS EFETIVOS ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ana Lice Bernardi;1;3;3;1;1;;;2;2;;;;2;;;;;;2;;;2;R$ 820,00;; R$820,00 ;;;
;70,00;270,00;345,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
Ana Lúcia Serafim;;4;2;;1;;2;;;1;;7;;;;;;;;;;;R$ 590,00;; R$590,00 ;;;
;0,00;360,00;230,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Ana Luiza S. Sacarparo;;3;4;5;1;6;;;;1;;;;;;;;;;;;19;R$ 1.405,00;teto; R$1.350,00 ;;;
;0,00;270,00;460,00;675,00;;;;;;;;;;;;;;;;;;;;R$ 55,00;;;;
Ivete R. Ciconet Dornelles;2;2;6;1;1;4;;;;;;1;;;;;;;1;;;3;R$ 1.145,00;; R$1.145,00 ;;;
;140,00;180,00;690,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
Kely Szymandki;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Magda Ambros Cammerer;;3;4;3;1;6;;;;1;;;;;;;;;1;;; 5 ;R$ 1.135,00;; R$1.135,00 ;;;
;0,00;270,00;460,00;405,00;;;;;;;;;;;;;;;;;;;;;;;;
Rosmeri K. Lazzaretti;1;3;;;1;;;;;;;3;;;;1;;;;;;;R$ 340,00;; R$340,00 ;;;
;70,00;270,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Sandra Barbiero;1;3;2;1;1;4;;;2;;;;1;;;;;;;;;1;R$ 705,00;; R$705,00 ;;;
;70,00;270,00;230,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
CONSELHEIROS SUPLENTES E COLABORADORES EVENTUAIS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Catia Regina Storck;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Claudia Machado Tansini;;2;2;2;1;;;;4;1;;4;2;;;;;;1;;;;R$ 680,00;; R$680,00 ;;;
;0,00;180,00;230,00;270,00;;;;;;;;;;;;;;;;;;;;;;;;
Gabriela R. Bratkowski;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Jéssica P. Polet;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Mariana Lerch B. da Silva;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Miriam Nardi;;4;4;;1;;4;;3;;;;2;;;;;;;;;;R$ 820,00;; R$820,00 ;;;
;0,00;360,00;460,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Patricia Fogaça Fernandes;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL;;;;;;;;;;;;;;;;;;;;;;;R$ 7.640,00;; R$7.585,00 ;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
