﻿Relatório de Ajuda de Custos - março/2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Conselheiros;;;;;Comissões regimentais, especiais e representações;;;;;;;;;;;;;;;;;;;;;;;
;Até 2h;De 2h 01m à 4h;De 4h 01m à 6h;Acima de 6h 01m;Plenária;Diretoria;Fiscalização;CTC;Ética;Form. Prof.;Quitação;Comunicação;GT SM;Seminário interno;Dia Nutricionista;Licitação;Patrimônio;Sema;Fóruns ; Eventos;Acões Orientadoras ;Atividades Adm.;Sub Total;OBS;Total;;;
;;;;;;;;;;;Mental;;Licitação;;Licitação;Licitação;;;;CMS/CES/CRS/;;Oficiais;;;;;;
;;;;;;;;;;;;;;;;;;;;FESANS/etc.,;;;;;;;;
;70,00;90,00;115,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
CONSELHEIROS EFETIVOS ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ana Lice Bernardi;1;6;3;2;2;;;2;3;;;;;;;;;;7;;;2;R$ 1.225,00;; R$1.225,00 ;;;
;70,00;540,00;345,00;270,00;;;;;;;;;;;;;;;;;;;;;;;;
Ana Lúcia Serafim;;3;1;1;1;;1;;;;;2;;;;5;;;;;;2;R$ 520,00;; R$520,00 ;;;
;0,00;270,00;115,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
Ana Luiza S. Sacarparo;;4;4;6;3;9;2;;;;;;;;;;;;;;;12;R$ 1.630,00;teto; R$1.350,00 ;;;
;0,00;360,00;460,00;810,00;;;;;;;;;;;;;;;;;;;;R$ 280,00;;;;
Ivete R. Ciconet Dornelles;1;6;4;6;2;6;1;;;;;2;;;;;;;7;;;6;R$ 1.880,00;teto; R$1.350,00 ;;;
;70,00;540,00;460,00;810,00;;;;;;;;;;;;;;;;;;;;R$ 530,00;;;;
Kely Szymandki;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Magda Ambros Cammerer;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Rosmeri K. Lazzaretti;1;3;2;;3;;;;;;;;;;;4;;;;;;;R$ 570,00;; R$570,00 ;;;
;70,00;270,00;230,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Sandra Barbiero;1;6;1;1;2;6;;;2;;;;;;;;;;;;;1;R$ 860,00;; R$860,00 ;;;
;70,00;540,00;115,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
CONSELHEIROS SUPLENTES E COLABORADORES EVENTUAIS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Catia Regina Storck;1;;;;1;;;;;;;;;;;;;;;;;;R$ 70,00;; R$70,00 ;;;
;70,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Claudia Machado Tansini;1;3;2;1;3;;;;4;2;;1;;;;;;;;1;;;R$ 705,00;; R$705,00 ;;;
;70,00;270,00;230,00;135,00;;;;;;;;;;;;;;;;;;;;;;;;
Gabriela R. Bratkowski;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Jéssica P. Polet;;2;;;2;;;;;;;;;;;;;;;;;;R$ 180,00;; R$180,00 ;;;
;0,00;180,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Mariana Lerch B. da Silva;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
Miriam Nardi;;1;4;2;3;;2;2;4;;;;;;;;;;;;;;R$ 820,00;; R$820,00 ;;;
;0,00;90,00;460,00;270,00;;;;;;;;;;;;;;;;;;;;;;;;
Patricia Fogaça Fernandes;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;R$ 0,00;; R$-   ;;;
;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL;;;;;;;;;;;;;;;;;;;;;;;R$ 8.460,00;; R$7.650,00 ;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
