﻿Participação em Eventos;;;;;;;;;;Mês: fevereiro;;
Objetivo estratégico;Ação ;Indicador;Prazo/Execução;Público impactado;Liderança;Recursos Necessários;Valores;Total por Ação;% Por Ação;Despesa realizada;Total realização por Ação;% Realizado por Ação
"Mais articulador; mais atuante; mais fiscalizador; mais integrado; mais orientador";Participar das reuniões Conjuntas e Fórum dos Presidentes do Sistema CFN/CRNs - 4 reuniões;Nº de reuniões presente/nº de convites recebidos- 4 reuniões - 100%;janeiro a dezembro;conselheiros;Diretoria;Passagem aérea (8);R$ 20.800,00;R$ 31.640,00;30,11%;;R$ 2.060,00;6,51%
;;;;nutricionistas/PJ;;Diária - 2 +1/2 x 2 conselheiro x 4;R$ 9.000,00;;;R$ 1.600,00;;
;;;;colaboradores;;Ajuda de deslocamento (8) conselheiro;R$ 1.840,00;;;R$ 460,00;;
"Mais articulador; mais atuante; mais fiscalizador; mais integrado; mais orientador";Participar da VII Conferência Nacional dos Conselhos Profissionais;Participação;2º semestre;colaboradores;;Passagem aérea (4);R$ 10.400,00;R$ 31.620,00;30,09%;;R$ 0,00;
;;;;;;Diária (conselheiro/2) 3+ 1/2;R$ 3.150,00;;;;;
;;;;;;Diária (coordenador/2) 3+ 1/2;R$ 3.150,00;;;;;
;;;;conselheiros;;Ajuda de deslocamento (conselheiro x 2);R$ 460,00;;;;;
;;;;;;Ajuda de deslocamento (coordenação x 2);R$ 460,00;;;;;
;;;;;;Inscrição (4);R$ 14.000,00;;;;;
"Mais articulador; mais atuante; mais fiscalizador; mais integrado; mais orientador";Participar da capacitação sobre licitações promovida pelo CFN;Participação;janeiro a dezembro;colaboradores;Magali;Passagem aérea (2);R$ 2.600,00;R$ 3.955,00;3,76%;;R$ 0,00;
;;;;;;Diária (funcionário) 2 + 1/2 x2;R$ 1.125,00;;;;;
;;;;;;Ajuda de deslocamento (funcionário) (2);R$ 230,00;;;;;
"Mais articulador; mais atuante; mais fiscalizador; mais integrado; mais orientador";Participar de outras reuniões e eventos de áreas promovidos pelo CFN;Participar de todas convocadas;janeiro a dezembro;colaboradores;Diretoria;Passagem aérea (4);R$ 10.400,00;R$ 18.075,00;17,20%;;R$ 0,00;
;;;;conselheiros;;Diária (conselheiro) x 6 diárias;R$ 2.700,00;;;;;
;;;;;;Diária (funcionário) x 6 diárias;R$ 2.700,00;;;;;
;;;;nutricionista;;Diária (assessor externo) (1) 2+ 1/2;R$ 1.125,00;;;;;
;;;;;;Ajuda de deslocamento (conselheiro) (2);R$ 460,00;;;;;
;;;;sociedade civil;;Ajuda de deslocamento (funcionário) (2);R$ 460,00;;;;;
;;;;;;Ajuda de deslocamento (assessor externo) (1);R$ 230,00;;;;;
"Mais articulador; mais atuante; mais fiscalizador; mais integrado; mais orientador; mais próximo e conectado com Nutricionistas e TND";Participar de fóruns, seminários, encontros e congressos;100% dos convites aceitos;janeiro a dezembro;conselheiros;Diretoria;Passagem aérea ;R$ 10.200,00;R$ 19.790,00;18,84%;;R$ 0,00;
;;;;;;Passagem terrestre;R$ 500,00;;;;;
;;;;;;Diária (conselheiro) 4 diárias;R$ 1.800,00;;;;;
;;;;;;Diária (funcionário) 4 diárias;R$ 1.800,00;;;;;
;;;;;;Diária (assessor) 4 diárias;R$ 1.800,00;;;;;
;;;;;;Ajuda de deslocamento (conselheiro);R$ 230,00;;;;;
;;;;colaboradores;;Ajuda de deslocamento (funcionário);R$ 230,00;;;;;
;;;;;;Ajuda de deslocamento (assessor);R$ 230,00;;;;;
;;;;;;Inscrição;R$ 3.000,00;;;;;
Total;;;;;;;R$ 105.080,00;R$ 105.080,00;100,00%;R$ 2.060,00;R$ 2.060,00;1,96%
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
